Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-04-19,2005,FORD,FOCUS,3FAFP37N75R144909,EDM011732,Edmonton,56,
2024-04-19,2005,CHEVROLET,IMPALA,2G1WH52K259282923,EDM011978,Edmonton,50,
2024-04-19,2004,CHEVROLET,IMPALA,2G1WF52E149328742,EDM011879,Edmonton,50,
2024-04-19,2003,FORD,FOCUS,1FAFP34P03W234709,EDM011927,Edmonton,56,
2024-04-19,2003,DODGE,DAKOTA,1D7HL32N93S339696,EDM011979,Edmonton,61,
2024-04-19,1999,SUBARU,LEGACY,4S3BD6756X7254721,EDM011718,Edmonton,31,
2024-04-19,1999,HONDA,CIVIC,2HGEJ6683XH900059,EDM011990,Edmonton,30,
2024-04-19,1999,FORD,CONTOUR,1FAFP6633XK147461,EDM011878,Edmonton,56,
2024-04-19,1995,CADILLAC,DEVILLE,1G6KD52B6SU233074,EDM011969,Edmonton,50,
2024-04-19,1994,CHEVROLET,CHEVROLET 2500 PICKUP,2GCFK29S6R1167839,EDM011943,Edmonton,121,
2024-04-19,1993,JEEP,GRAND WAGONEER,1J4G288YSPC626921,EDM011956,Edmonton,61,
2024-04-19,1990,CHEVROLET,CHEVROLET 1500 PICKUP,2GCEC19K4L1105043,EDM011975,Edmonton,121,
2024-04-18,2013,FORD,ESCAPE,1FMCU9H95DUD13287,EDM011935,Edmonton,56,
2024-04-18,2012,MAZDA,MAZDA 3,JM1BL1UF5C1570658,EDM011728,Edmonton,29,
2024-04-18,2010,HYUNDAI,GENESIS,KMHHU6KH0AU019182,EDM011498,Edmonton,28,
2024-04-18,2009,SUZUKI,VITARA,JS3TD047X94100204,EDM011926,Edmonton,28,
2024-04-18,2009,PONTIAC,G8,6G2ER57709L153511,EDM011938,Edmonton,50,
2024-04-18,2009,FORD,FUSION,3FAHP07Z49R158816,EDM011894,Edmonton,56,
2024-04-18,2007,TOYOTA,MATRIX,2T1KR32E97C642967,EDM011900,Edmonton,30,
2024-04-18,2007,FORD,FIVE HUNDRED,1FAHP28147G152507,EDM011957,Edmonton,56,
2024-04-18,2007,CHEVROLET,MALIBU,1G1ZT58N77F315938,EDM011941,Edmonton,50,
2024-04-18,2007,CHEVROLET,HHR,3GNDA13DX7S507582,EDM011925,Edmonton,51,
2024-04-18,2006,PONTIAC,G6,1G2ZG558164270682,EDM011953,Edmonton,50,
2024-04-18,2005,MAZDA,MAZDA 3,JM1BK12FX51266492,EDM011890,Edmonton,30,
2024-04-18,2005,FORD,FORD F350SD PICKUP,1FDXX47P85EA77211,EDM011789,Edmonton,120,
2024-04-18,2004,LEXUS,LEXUS RX330,JTJHA31U340013850,EDM011570,Edmonton,28,
2024-04-18,2003,DODGE,DODGE 1500 PICKUP,1D7HA16N13J548814,EDM011945,Edmonton,120,
2024-04-18,2001,NISSAN,PATHFINDER,JN8DR07Y71W520542,EDM011867,Edmonton,28,
2024-04-18,2000,NISSAN,MAXIMA,JN1CA31D4YT722064,EDM011971,Edmonton,29,
2024-04-18,1999,INFINITI,INFINITI QX4,JNRAR05Y7XW043430,EDM011849,Edmonton,29,
2024-04-18,1998,FORD,ESCORT,1FAFP13P2WW133102,EDM011877,Edmonton,56,
2024-04-18,1998,BMW,BMW 328i,WBACD4329WAV62338,EDM011974,Edmonton,29,
2024-04-18,1995,FORD,FORD F350 PICKUP,1FTJW35H3SEA26004,EDM011813,Edmonton,121,
2024-04-18,1995,CHEVROLET,LUMINA CAR,2G1WN52X8S9107480,EDM011917,Edmonton,51,
2024-04-18,1993,GMC,SUBURBAN 1500,1GKEC16K7PJ700781,EDM011959,Edmonton,120,
2024-04-18,1979,OLDSMOBILE,CUTLASS,N0VNNUBMER45345,EDM011960,Edmonton,51,
2024-04-18,1976,FORD,UNKNOWN,SHELLJUNK,EDM011961,Edmonton,56,
2024-04-17,2010,DODGE,CARAVAN,2D4RN4DE6AR156026,EDM011864,Edmonton,61,
2024-04-17,2009,HYUNDAI,ELANTRA,KMHDU45D59U819161,EDM011934,Edmonton,27,
2024-04-17,2008,LEXUS,LEXUS IS250,JTHCK262382023184,EDM011950,Edmonton,26,
2024-04-17,2008,JEEP,LIBERTY,1J8GN28K18W158575,EDM011918,Edmonton,61,
2024-04-17,2008,FORD,ESCAPE,1FMCU94128KA58275,EDM011951,Edmonton,57,
2024-04-17,2008,DODGE,AVENGER,1B3LC46K98N192393,EDM011955,Edmonton,61,
2024-04-17,2007,HONDA,PILOT,2HKYF18567H002646,EDM011674,Edmonton,24,
2024-04-17,2007,DODGE,NITRO,1D8GU58K47W690463,EDM011944,Edmonton,61,
2024-04-17,2005,DODGE,NEON,1B3ES56C45D201089,EDM011948,Edmonton,61,
2024-04-17,2005,DODGE,DAKOTA,1D7HW28N35S248208,EDM011924,Edmonton,61,
2024-04-17,2004,SUZUKI,AERIO,JS2RA61S845205054,EDM011937,Edmonton,26,
2024-04-17,2004,SUBARU,FORESTER,JF1SG69694H734342,EDM011942,Edmonton,27,
2024-04-17,2003,HONDA,CIVIC,2HGES16623H905861,EDM011886,Edmonton,27,
2024-04-17,2002,JEEP,LIBERTY,1J4GL48K22W117494,EDM011881,Edmonton,61,
2024-04-17,2000,HONDA,CIVIC,1HGEJ6270YL809638,EDM011940,Edmonton,27,
2024-04-17,1997,MITSUBISHI,MONTERO SPORT,JA4MT31P1VP007618,EDM011952,Edmonton,24,
2024-04-17,1995,NISSAN,ALTIMA,1N4BU31D9SC213424,EDM011946,Edmonton,24,
2024-04-17,1984,MERCEDES-BENZ,UNKNOWN,10702412019941,EDM011954,Edmonton,24,
2024-04-16,2011,INFINITI,INFINITI M37,JN1BY1AR8BM372740,EDM011912,Edmonton,23,
2024-04-16,2010,MAZDA,MAZDA 3,JM1BL1SF3A1116344,EDM011908,Edmonton,22,
2024-04-16,2009,CHEVROLET,UPLANDER,1GNDV231X9D22431,EDM011931,Edmonton,51,
2024-04-16,2008,CHEVROLET,MALIBU,1G1ZG57B58F176244,EDM011916,Edmonton,51,
2024-04-16,2008,CHEVROLET,EQUINOX,2CNDL43F386039485,EDM011930,Edmonton,51,
2024-04-16,2006,MAZDA,MAZDA 6,1YVHP84D165M28210,EDM011831,Edmonton,23,
2024-04-16,2006,FORD,FORD F150 PICKUP,1FTPX14516FA30362,EDM011914,Edmonton,120,
2024-04-16,2005,CHEVROLET,COBALT,1G1AL52F257549880,EDM011923,Edmonton,51,
2024-04-16,2003,PONTIAC,SUNFIRE,1G2JB12F737161905,EDM011933,Edmonton,51,
2024-04-16,2003,PONTIAC,GRAND AM,1G2NF52E33C249779,EDM011883,Edmonton,51,
2024-04-16,2003,HONDA,ACCORD,1HGCM81563A802904,EDM011882,Edmonton,22,
2024-04-16,2003,ACURA,MDX,2HNYD186X3H004525,EDM011821,Edmonton,23,
2024-04-16,2002,HONDA,CIVIC,1HGEM21982L820512,EDM011913,Edmonton,23,
2024-04-16,2001,HONDA,ACCORD,1HGCG16411A801753,EDM011909,Edmonton,22,
2024-04-16,1993,VOLKSWAGEN,PASSAT,WVWFA0312PE158378,EDM011885,Edmonton,22,
2024-04-16,1992,BUICK,LESABRE,1G4HP53L6N526428,EDM011919,Edmonton,51,
2024-04-16,1989,CHEVROLET,BLAZER S10/JIMMY S15,1GNCT18R8K0167150,EDM011901,Edmonton,51,
2024-04-16,1988,FORD,FORD F250 PICKUP,2FTEF26N5JCA47358,EDM011884,Edmonton,120,
2024-04-16,1968,PLYMOUTH,UNKNOWN,PH23F8R355067,EDM011902,Edmonton,126,
2024-04-16,1955,MERCURY,UNKNOWN,0LDTRCKN0VN,EDM011905,Edmonton,126,
2024-04-16,1955,FORD,UNKNOWN,N0VNLDTRUCK,EDM011906,Edmonton,126,
2024-04-16,1953,MERCURY,UNKNOWN,N0VN0LDTRUCK,EDM011904,Edmonton,126,
2024-04-15,2010,BUICK,ENCLAVE,5GALRBED0AJ167871,EDM011898,Edmonton,51,
2024-04-15,2008,NISSAN,ALTIMA,1N4BL24E68C100993,EDM011874,Edmonton,20,
2024-04-15,2007,SATURN,ION,1G8AJ55F67Z136693,EDM011892,Edmonton,51,
2024-04-15,2007,HYUNDAI,SANTA FE,5NMSH73E87H015082,EDM011868,Edmonton,20,
2024-04-15,2006,SUBARU,FORESTER,JF1SG65616H729225,EDM011910,Edmonton,21,
2024-04-15,2006,CHEVROLET,COBALT,1G1AJ15F962662110,EDM011895,Edmonton,51,
2024-04-15,2005,TOYOTA,CAMRY,4T1BA32K15U509290,EDM011736,Edmonton,20,
2024-04-15,2005,SUBARU,LEGACY,4S3BL686654203423,EDM011875,Edmonton,20,
2024-04-15,2005,DODGE,DODGE 1500 PICKUP,1D7HU18D05J513860,EDM011873,Edmonton,120,
2024-04-15,2004,PONTIAC,MONTANA,1GMDX03E44D270072,EDM011893,Edmonton,51,
2024-04-15,2004,MITSUBISHI,ENDEAVOR,4A4MN21S94E603190,EDM009527,Edmonton,20,
2024-04-15,2003,SUBARU,LEGACY,4S3BH635536310612,EDM011857,Edmonton,21,
2024-04-15,2003,HYUNDAI,TIBURON,KMHHN65F33U097689,EDM011870,Edmonton,21,
2024-04-15,2002,FORD,FOCUS,1FAFP33P22W262043,EDM011907,Edmonton,57,
2024-04-15,2001,BMW,BMW 320i,WBAAV33431EE79881,EDM011851,Edmonton,20,
2024-04-15,1999,TOYOTA,COROLLA,2T1BR12E1XC749886,EDM011903,Edmonton,20,
2024-04-15,1999,JEEP,WRANGLER,1J4FY19S7XP408309,EDM011888,Edmonton,62,
2024-04-15,1999,ACURA,RL,JH4KA9652XC800223,EDM011880,Edmonton,21,
2024-04-15,1998,NISSAN,ALTIMA,1N4DL01D4WC172605,EDM011889,Edmonton,20,
2024-04-15,1995,FORD,WINDSTAR,2FMDA5149SBA65939,EDM011899,Edmonton,57,
2024-04-15,1985,FORD,FORD F250 PICKUP,2FTEF25N8FCB4895J,EDM011865,Edmonton,120,
2024-04-12,2010,DODGE,CARAVAN,2D4RN4DE1AR302414,EDM011848,Edmonton,62,
2024-04-12,2010,CHEVROLET,EQUINOX,2CNFLPEY9A6212568,EDM011832,Edmonton,52,
2024-04-12,2010,CHEVROLET,COBALT,1G1AF1F58A7229085,EDM011872,Edmonton,51,
2024-04-12,2009,SUBARU,IMPREZA,JF1GE61629G522659,EDM011863,Edmonton,19,
2024-04-12,2008,SUBARU,LEGACY,4S4BP61C68730951,EDM011869,Edmonton,19,
2024-04-12,2008,PONTIAC,MONTANA,1GMDU03W18D159874,EDM011839,Edmonton,52,
2024-04-12,2008,MAZDA,MAZDA 5,JM1CR293880325633,EDM011786,Edmonton,19,
2024-04-12,2008,HYUNDAI,ACCENT,KMHCN35C18U101759,EDM011855,Edmonton,19,
2024-04-12,2008,DODGE,DAKOTA,1D3HW48N38S540703,EDM011856,Edmonton,62,
2024-04-12,2008,DODGE,CARAVAN,2D8HN44H58R844677,EDM011858,Edmonton,62,
2024-04-12,2007,JEEP,PATRIOT,1J8FF28W07D368056,EDM011866,Edmonton,62,
2024-04-12,2007,CHEVROLET,COBALT,1G1AL15FX77147354,EDM011862,Edmonton,51,
2024-04-12,2005,HONDA,ACCORD,1HGCM55685A802083,EDM011859,Edmonton,19,
2024-04-12,2004,CHEVROLET,IMPALA,2G1WF52E349416952,EDM011860,Edmonton,52,
2024-04-12,2003,NISSAN,MURANO,JN8AZ08W23W211645,EDM011727,Edmonton,19,
2024-04-12,2003,FORD,FORD F150 PICKUP,1FTRW08L33KD95613,EDM011861,Edmonton,119,
2024-04-12,2003,CHRYSLER,INTREPID,2C3HH46R43H577336,EDM011806,Edmonton,62,
2024-04-12,2002,CHRYSLER,NEON,1C3ES46C32D537616,EDM011800,Edmonton,62,
2024-04-12,2002,CHRYSLER,INTREPID,2C3HH56M62H268833,EDM011871,Edmonton,62,
2024-04-12,2001,PONTIAC,GRAND PRIX,1G2WR12131F117599,EDM011837,Edmonton,52,
2024-04-12,2000,PONTIAC,SUNFIRE,3G2JB1246YS134976,EDM011768,Edmonton,51,
2024-04-12,1996,TOYOTA,TERCEL,JT2BC53L3T0146618,EDM011836,Edmonton,19,
2024-04-12,1993,HONDA,ACCORD,JHMCB7545PC809545,EDM011853,Edmonton,19,
2024-04-11,2019,DODGE,CARAVAN,2C4RDGEG6KR654441,EDM011822,Edmonton,62,
2024-04-11,2012,BUICK,VERANO,1G4PS5SK2C4175248,EDM011854,Edmonton,52,
2024-04-11,2008,MERCEDES-BENZ,MERCEDES B-CLASS,WDDFH33X28J309770,EDM011724,Edmonton,18,
2024-04-11,2008,FORD,ESCAPE,1FMCU931X8KD37930,EDM009956,Edmonton,57,
2024-04-11,2008,FORD,ESCAPE,1FMCU93128KD72848,EDM010495,Edmonton,57,
2024-04-11,2007,FORD,FOCUS,1FAFP34N77W300354,EDM011796,Edmonton,57,
2024-04-11,2007,FORD,FOCUS,1FAFP34N67W354602,EDM011804,Edmonton,57,
2024-04-11,2007,CHEVROLET,EQUINOX,2CNDL13F376112612,EDM011835,Edmonton,52,
2024-04-11,2006,NISSAN,ALTIMA,1N4BL11E86C125597,EDM011842,Edmonton,18,
2024-04-11,2006,MITSUBISHI,ENDEAVOR,4A4MM21S16E602329,EDM010269,Edmonton,18,
2024-04-11,2005,HONDA,CIVIC,1HGEM22145L809892,EDM011731,Edmonton,18,
2024-04-11,2005,FORD,ESCAPE,1FMYU93125KD09119,EDM011371,Edmonton,57,
2024-04-11,2005,FORD,ESCAPE,1FMYU03125KC19416,EDM009670,Edmonton,57,
2024-04-11,2004,PONTIAC,SUNFIRE,3G2JB12F74S106096,EDM011780,Edmonton,52,
2024-04-11,2004,FORD,FORD F250SD PICKUP,1FTNW21L64EB42807,EDM011782,Edmonton,119,
2024-04-11,2004,FORD,FORD F250SD PICKUP,1FTNW21124EB42805,EDM011784,Edmonton,119,
2024-04-11,2004,DODGE,DODGE 1500 PICKUP,1D7HA18D14J150623,EDM011826,Edmonton,119,
2024-04-11,2003,NISSAN,PATHFINDER,JN8DR09YX3W821788,EDM011151,Edmonton,18,
2024-04-11,2003,HONDA,ACCORD,1HGCM551X3A801809,EDM011844,Edmonton,18,
2024-04-11,2002,HYUNDAI,ACCENT,KMHCG45C02U389233,EDM011838,Edmonton,17,
2024-04-11,2002,FORD,FORD F450SD PICKUP,1FDXX47F82ED35794,EDM011775,Edmonton,119,
2024-04-11,2001,HONDA,CIVIC,2HGES16271H907597,EDM011846,Edmonton,18,
2024-04-11,2001,FORD,TAURUS,1FAFP53S81G255798,EDM011815,Edmonton,57,
2024-04-11,2001,DODGE,DODGE 2500 PICKUP,3B7KF26Z61M564811,EDM011787,Edmonton,119,
2024-04-11,2001,CHRYSLER,PT CRUISER,3C4FY4BB51T278406,EDM011795,Edmonton,62,
2024-04-11,2000,MAZDA,MAZDA PROTEGE,JM1BJ221XY0308182,EDM011841,Edmonton,18,
2024-04-11,1999,TOYOTA,CAMRY,JT2BF22K0X0212191,EDM011833,Edmonton,17,
2024-04-11,1999,DODGE,DURANGO,1B4HS28Y6XF577669,EDM011818,Edmonton,62,
2024-04-11,1998,MERCURY,MYSTIQUE,1MEFM663XWK648508,EDM011843,Edmonton,57,
2024-04-11,1986,DODGE,DODGE 100 PICKUP,1B7HW04H8GS076307,EDM011834,Edmonton,119,
2024-04-10,2009,NISSAN,SENTRA,3N1AB61E39L634305,EDM011824,Edmonton,17,
2024-04-10,2009,MITSUBISHI,GALANT,4A3AB76TX9E601521,EDM011602,Edmonton,16,
2024-04-10,2008,SATURN,VUE,3GSCL53758S502151,EDM011825,Edmonton,52,
2024-04-10,2008,HONDA,ODYSSEY,5FNRL38658B509460,EDM011531,Edmonton,17,
2024-04-10,2007,VOLKSWAGEN,JETTA,3VWTK49M97M618488,EDM011805,Edmonton,17,
2024-04-10,2007,NISSAN,ALTIMA,1N4AL21E07C213188,EDM011817,Edmonton,16,
2024-04-10,2007,MAZDA,MAZDA 3,JM1BK343871692926,EDM011814,Edmonton,16,
2024-04-10,2007,AUDI,AUDI A4,WAUDH78EX7A160696,EDM011803,Edmonton,15,
2024-04-10,2006,NISSAN,MAXIMA,1N4BA41E56C839355,EDM011823,Edmonton,16,
2024-04-10,2006,ACURA,TL,19UUA66276A805007,EDM011810,Edmonton,17,
2024-04-10,2004,HONDA,CR-V,JHLRD788X4C803842,EDM011820,Edmonton,16,
2024-04-10,2003,VOLKSWAGEN,GOLF,9BWEK21J734019862,EDM011829,Edmonton,16,
2024-04-10,2003,CHEVROLET,VENTURE,1GNDX13E33D788402,EDM011790,Edmonton,52,
2024-04-10,2002,KIA,SPECTRA,KNAFB161325083663,EDM011830,Edmonton,16,
2024-04-10,2002,HYUNDAI,SANTA FE,KM8SC73D62U262801,EDM011756,Edmonton,17,
2024-04-10,2002,AUDI,AUDI A4,WAULC58E92A232320,EDM011819,Edmonton,15,
2024-04-10,2001,TOYOTA,COROLLA,2T1BR12E21C830614,EDM011816,Edmonton,16,
2024-04-10,2001,PONTIAC,GRAND PRIX,1G2WR12111F225543,EDM011812,Edmonton,52,
2024-04-10,2000,PONTIAC,BONNEVILLE,1G2HZ541XY4167659,EDM011845,Edmonton,52,
2024-04-10,2000,NISSAN,MAXIMA,JN1CA31D3YT758148,EDM011750,Edmonton,17,
2024-04-10,1985,BMW,BMW 535i,2897290,EDM011781,Edmonton,15,
2024-04-09,2018,RAM,DODGE 1500 PICKUP,1C6RR7FT9JS264709,EDM011730,Edmonton,118,
2024-04-09,2015,CHEVROLET,TRAX,3GNCJRSB6FL13885,EDM011802,Edmonton,52,
2024-04-09,2011,FORD,FORD F150 PICKUP,1FTFX1EF0BFA22718,EDM011754,Edmonton,118,
2024-04-09,2009,VOLKSWAGEN,CC,WVWHL93C89E533301,EDM011788,Edmonton,15,
2024-04-09,2008,NISSAN,ALTIMA,1N4AL24E68C104019,EDM011807,Edmonton,14,
2024-04-09,2006,SUBARU,FORESTER,JF1SG65676H736180,EDM011799,Edmonton,14,
2024-04-09,2006,SATURN,ION,1G8AM15F36Z191598,EDM011801,Edmonton,52,
2024-04-09,2005,ACURA,EL,2HHES36825H103463,EDM011808,Edmonton,14,
2024-04-09,2004,VOLKSWAGEN,GOLF,9BWGL61J444006906,EDM011772,Edmonton,15,
2024-04-09,2004,TOYOTA,RAV4,JTEHD20VX46000522,EDM011723,Edmonton,15,
2024-04-09,2004,MERCEDES-BENZ,MERCEDES C-CLASS,WDBRF81J54F439885,EDM011729,Edmonton,15,
2024-04-09,2004,FORD,FORD F250SD PICKUP,1FTNW21L54EB42796,EDM011783,Edmonton,118,
2024-04-09,2004,CADILLAC,CTS,1G6DM577140149449,EDM011828,Edmonton,52,
2024-04-09,2003,FORD,FORD F350SD PICKUP,1FDAW57P850B38068,EDM011791,Edmonton,118,
2024-04-09,2001,FORD,FORD F350SD PICKUP,1FTSX31F91EB18061,EDM011793,Edmonton,118,
2024-04-09,1999,FORD,FORD F350SD PICKUP,1FTSX31F5XEC99815,EDM011794,Edmonton,117,
2024-04-09,1998,TOYOTA,SIENNA,4T3GF19C6WU007815,EDM011811,Edmonton,15,
2024-04-09,1998,HONDA,CR-V,JHLRD1852WC813366,EDM011792,Edmonton,14,
2024-04-09,1996,GMC,GMC 1500 PICKUP,1GTEK14WXTZ537740,EDM011809,Edmonton,118,
2024-04-09,1979,CHEVROLET,CHEVROLET 30 VAN,CGL2594130810,EDM011827,Edmonton,118,
2024-04-09,1958,AUSTIN,AUSTIN,HS5L41610,EDM011798,Edmonton,129,
2024-04-09,1958,AUSTIN,AUSTIN,HS5L41610,EDM011797,Edmonton,129,
2024-04-08,2015,MAZDA,MAZDA CX-9,JM3TB3CA4F0447797,EDM008011,Edmonton,13,
2024-04-08,2012,NISSAN,ALTIMA,1N4AL2AP5CN480505,EDM011744,Edmonton,14,
2024-04-08,2012,CHEVROLET,CRUZE,1G1PG5SC2C7386150,EDM011738,Edmonton,52,
2024-04-08,2009,MERCURY,GRAND MARQUIS,2MEHM75V29X629521,EDM011774,Edmonton,57,
2024-04-08,2008,HONDA,ODYSSEY,5FNRL38178B501543,EDM011699,Edmonton,14,
2024-04-08,2008,FORD,FORD F150 PICKUP,1FTPW14V88FA47813,EDM011748,Edmonton,117,
2024-04-08,2006,PONTIAC,VIBE,5Y2SL65876Z438102,EDM011765,Edmonton,52,
2024-04-08,2005,HONDA,CIVIC,2HGES15805H026574,EDM011639,Edmonton,14,
2024-04-08,2005,DODGE,NEON,1B3ES46C45D148002,EDM011777,Edmonton,62,
2024-04-08,2004,CHEVROLET,AVALANCHE 1500,3GNEK12T64G204422,EDM011594,Edmonton,117,
2024-04-08,2004,CHEVROLET,ASTRO,1GNDM19X14B122654,EDM011734,Edmonton,52,
2024-04-08,2003,FORD,FORD F150 PICKUP,2FTRF18L13CA2901,EDM011640,Edmonton,117,
2024-04-08,2003,DODGE,DODGE 1500 PICKUP,1D3HU18N83J542367,EDM011755,Edmonton,117,
2024-04-08,2002,TOYOTA,SIENNA,4T3ZF19C42U420044,EDM011770,Edmonton,13,
2024-04-08,2002,TOYOTA,AVALON,4T1BF28BX2U196352,EDM011778,Edmonton,14,
2024-04-08,2002,JEEP,LIBERTY,1J4GL58K32W146895,EDM011767,Edmonton,62,
2024-04-08,2002,BUICK,RENDEZVOUS,3G5DB03E82S553260,EDM011769,Edmonton,52,
2024-04-08,2001,PONTIAC,GRAND PRIX,2G2WR54441340633,EDM011762,Edmonton,53,
2024-04-08,1999,SATURN,SATURN S SERIES,1G8ZH5285XZ186408,EDM011726,Edmonton,52,
2024-04-08,1998,NISSAN,MAXIMA,JN1CA21A8WT402372,EDM011757,Edmonton,13,
2024-04-08,1998,BUICK,LESABRE,1G4HR52K4WH409421,EDM011776,Edmonton,53,
2024-04-08,1997,FORD,FORD F250 PICKUP,1FTHX26FXVEA41445,EDM011749,Edmonton,116,
2024-04-08,1991,GMC,GMC 1500 PICKUP,2GTEC19K9M1505391,EDM011669,Edmonton,117,
2024-04-08,1987,CHRYSLER,UNKNOWN,1C3BJ55E8HG171657,EDM011766,Edmonton,62,
2024-04-08,1976,FORD,FORD F250 PICKUP,F25MKC78903,EDM011689,Edmonton,117,
2024-04-05,2012,FORD,FOCUS,1FAHP3N23CL439874,EDM011697,Edmonton,57,
2024-04-05,2011,DODGE,CARAVAN,2D4RN4DG7BR681034,EDM011695,Edmonton,63,
2024-04-05,2010,DODGE,CARAVAN,2D4RN4DE6AR342858,EDM011696,Edmonton,63,
2024-04-05,2009,FORD,TAURUS X,1FMDK02W09GA00075,EDM011380,Edmonton,57,
2024-04-05,2009,DODGE,CHARGER,2B3KA43D49H638161,EDM011683,Edmonton,62,
2024-04-05,2009,DODGE,CARAVAN,2D8HN44E09R614424,EDM011691,Edmonton,62,
2024-04-05,2008,JEEP,GRAND CHEROKEE,1J8HR48MX8C523536,EDM011628,Edmonton,62,
2024-04-05,2008,JEEP,GRAND CHEROKEE,1J8GR48K48C101742,EDM011651,Edmonton,62,
2024-04-05,2008,FORD,ESCAPE,1FMCU93118KA11319,EDM011629,Edmonton,57,
2024-04-05,2008,FORD,ESCAPE,1FMCU031X8KB28845,EDM011751,Edmonton,57,
2024-04-05,2007,JEEP,PATRIOT,1J8FF48W27D308145,EDM011742,Edmonton,62,
2024-04-05,2007,DODGE,NITRO,1D8GU58K77W658719,EDM011752,Edmonton,62,
2024-04-05,2007,DODGE,MAGNUM,2D4FV47V07H784242,EDM011722,Edmonton,63,
2024-04-05,2007,CHEVROLET,EQUINOX,2CNDL23F876062098,EDM011637,Edmonton,53,
2024-04-05,2007,CHEVROLET,COBALT,1G1A155F477292767,EDM011676,Edmonton,53,
2024-04-05,2006,SUZUKI,VITARA,JS3TD945864100491,EDM011764,Edmonton,13,
2024-04-05,2006,MITSUBISHI,OUTLANDER,JA4LX31F36U606546,EDM011740,Edmonton,13,
2024-04-05,2006,HONDA,UNKNOWN,GD12318767,EDM011747,Edmonton,13,
2024-04-05,2005,NISSAN,ALTIMA,1N4BL11E15C245577,EDM011741,Edmonton,13,
2024-04-05,2005,CHRYSLER,300,2C3JA53G35H688347,EDM011596,Edmonton,63,
2024-04-05,2004,PONTIAC,MONTANA,1GMDU03E44D28775,EDM011658,Edmonton,53,
2024-04-05,2004,MAZDA,MAZDA 6,1YVFP80C045N05117,EDM011761,Edmonton,13,
2024-04-05,2004,CHRYSLER,INTREPID,2C3HH56G94H631929,EDM011735,Edmonton,63,
2024-04-05,2003,FORD,TAURUS,1FAFP56S73G120889,EDM011704,Edmonton,57,
2024-04-05,2002,PONTIAC,GRAND AM,1G2NW52E82M675783,EDM011746,Edmonton,53,
2024-04-05,2002,DODGE,DAKOTA,1B7HG38X52S518128,EDM011760,Edmonton,63,
2024-04-05,2002,CHRYSLER,SEBRING,1C3EL46X32N295419,EDM011763,Edmonton,62,
2024-04-05,2000,TOYOTA,CAMRY,JT2BG22K3Y0526447,EDM011758,Edmonton,12,
2024-04-05,1999,PONTIAC,SUNFIRE,1G2JB5246X7523945,EDM011631,Edmonton,53,
2024-04-05,1999,HONDA,ACCORD,JHMCG5656XC802715,EDM011771,Edmonton,12,
2024-04-05,1997,DODGE,DAKOTA,1B7GG23Y3VS276448,EDM011626,Edmonton,63,
2024-04-05,1997,CHEVROLET,S10/S15/SONOMA,1GCCS194XV8202162,EDM011700,Edmonton,53,
2024-04-05,1996,DODGE,CARAVAN,1B4GP54L8TB458645,EDM011733,Edmonton,63,
2024-04-05,1992,VOLKSWAGEN,GOLF,3VWBA01G5NM028055,EDM011759,Edmonton,12,
2024-04-05,1989,FORD,RANGER,1FTCR10T6KUA46298,EDM011725,Edmonton,57,
2024-04-04,2014,CHEVROLET,EQUINOX,2GNFLGEK6E6134201,EDM011701,Edmonton,53,
2024-04-04,2014,CHEVROLET,CRUZE,1G1PL5SH8E7176596,EDM011710,Edmonton,53,
2024-04-04,2011,GMC,TERRAIN,2CTFLTEC0B6204950,EDM011638,Edmonton,53,
2024-04-04,2009,SUBARU,FORESTER,JF2SH62689H757492,EDM011644,Edmonton,10,
2024-04-04,2009,MAZDA,MAZDA TRIBUTE,4F2CZ96G59KM01458,EDM011665,Edmonton,12,
2024-04-04,2008,PONTIAC,G5,1G2AL55F187335457,EDM011743,Edmonton,53,
2024-04-04,2008,HYUNDAI,VERACRUZ,KM8NU73C28U036958,EDM011675,Edmonton,11,
2024-04-04,2008,CHEVROLET,IMPALA,2G1WB58KX81307515,EDM011737,Edmonton,53,
2024-04-04,2006,NISSAN,X-TRAIL,JN8BT08V56W204822,EDM011688,Edmonton,11,
2024-04-04,2006,MITSUBISHI,LANCER,JA3AJ66F76U609182,EDM011635,Edmonton,12,
2024-04-04,2006,KIA,SPORTAGE,KNDJF72396716736,EDM011643,Edmonton,11,
2024-04-04,2006,CHEVROLET,COLORADO,1GCDT136868210922,EDM011703,Edmonton,53,
2024-04-04,2005,MAZDA,MAZDA 6,1YVHP85DX55M45245,EDM011668,Edmonton,12,
2024-04-04,2004,CHEVROLET,IMPALA,2G1WF52E649456880,EDM011745,Edmonton,53,
2024-04-04,2004,BMW,BMW X5,5UXFB53544LV09164,EDM011680,Edmonton,11,
2024-04-04,2003,HYUNDAI,SONATA,KMHWF25H83A842050,EDM011687,Edmonton,11,
2024-04-04,2002,SATURN,SATURN S SERIES,1G8ZH52822Z298009,EDM011705,Edmonton,53,
2024-04-04,2002,OLDSMOBILE,INTRIGUE,1G3WH52H42F269881,EDM011698,Edmonton,53,
2024-04-04,2002,NISSAN,SENTRA,3N1CB51D72L580765,EDM011672,Edmonton,11,
2024-04-04,2002,NISSAN,ALTIMA,1N4BL11DX2C184667,EDM011713,Edmonton,12,
2024-04-04,2001,HONDA,CIVIC,2HGES16601H909839,EDM011702,Edmonton,12,
